Postcode,Count
S1 1AD,47
S1 1AE,35
S1 1GN,1
S1 1HG,1
S1 2AT,9
S1 2AY,4
S1 2AZ,7
S1 2BG,1
S1 2BS,1
S1 2DD,1
S1 2DE,6
S1 2DF,5
S1 2DH,11
S1 2DJ,11
S1 2DS,32
S1 2DU,33
S1 2DW,3
S1 2DX,23
S1 2EA,45
S1 2EB,6
S1 2ED,27
S1 2EF,4
S1 2EG,9
S1 2EH,37
S1 2EJ,23
S1 2EL,9
S1 2EN,11
S1 2EP,7
S1 2ET,4
S1 2EU,39
S1 2FA,6
S1 2FB,1
S1 2FD,1
S1 2FG,16
S1 2FH,8
S1 2FY,5
S1 2GA,8
S1 2GJ,7
S1 2GL,11
S1 2GT,16
S1 2GX,2
S1 2GY,2
S1 2HD,5
S1 2HJ,8
S1 2HU,14
S1 2HZ,15
S1 2JB,2
S1 2JE,1
S1 2JL,9
S1 2LB,71
S1 2LJ,72
S1 2LL,70
S1 2LN,28
S1 2LW,2
S1 2ND,1
S1 2NH,10
S1 2NS,26
S1 2NU,1
S1 2PA,2
S1 2PD,1
S1 2PF,16
S1 4AB,60
S1 4AD,39
S1 4AF,4
S1 4AU,12
S1 4AX,39
S1 4BB,9
S1 4BJ,6
S1 4BN,27
S1 4BP,63
S1 4BS,1
S1 4BT,1
S1 4BX,54
S1 4BZ,28
S1 4DA,17
S1 4DB,6
S1 4DD,1
S1 4DE,26
S1 4DF,33
S1 4DG,24
S1 4DH,23
S1 4DJ,35
S1 4DN,40
S1 4DT,3
S1 4DX,72
S1 4DZ,43
S1 4EA,26
S1 4EB,70
S1 4EF,11
S1 4EG,3
S1 4EH,18
S1 4EJ,12
S1 4EL,16
S1 4EN,2
S1 4EP,3
S1 4ES,8
S1 4EU,13
S1 4EW,3
S1 4EX,40
S1 4EY,71
S1 4EZ,50
S1 4FG,6
S1 4FH,5
S1 4FT,22
S1 4FU,9
S1 4FZ,8
S1 4GB,42
S1 4GD,49
S1 4GG,38
S1 4GH,22
S1 4GN,20
S1 4GY,49
S1 4HJ,3
S1 4JL,5
S1 4JP,20
S1 4JU,49
S1 4LG,19
S1 4LQ,36
S1 4LR,85
S1 4LS,61
S1 4LX,32
S1 4NQ,1
S1 4QF,3
S1 4QL,66
S1 4QS,58
S1 4QW,1
S1 4RB,12
S1 4RE,4
S1 4RH,6
S1 4RL,16
S1 4RN,27
S1 4RQ,7
S1 4RT,25
S1 4RU,8
S1 4RW,5
S1 4SA,53
S1 4SF,20
S1 4SJ,1
S1 4SS,12
S1 4ST,22
S1 4SX,20
S1 4SZ,24
S1 4TA,19
S1 4TB,11
S1 4TE,9
S1 4TG,12
S1 4TJ,19
S1 4TL,29
S1 4UD,2
S10 1BA,23
S10 1BB,2
S10 1BD,85
S10 1BE,47
S10 1BG,12
S10 1BH,10
S10 1BJ,61
S10 1BL,11
S10 1BN,66
S10 1BP,12
S10 1BS,6
S10 1BT,7
S10 1BU,7
S10 1BX,31
S10 1BY,47
S10 1BZ,15
S10 1DA,32
S10 1DB,13
S10 1DG,10
S10 1DH,55
S10 1DJ,70
S10 1DY,2
S10 1EA,11
S10 1EB,18
S10 1ED,16
S10 1EE,9
S10 1EF,11
S10 1EG,18
S10 1EH,15
S10 1EJ,27
S10 1EL,5
S10 1EN,23
S10 1EP,28
S10 1EQ,36
S10 1ER,61
S10 1ES,29
S10 1ET,34
S10 1EU,27
S10 1EW,39
S10 1EX,27
S10 1EY,17
S10 1EZ,9
S10 1FA,18
S10 1FB,41
S10 1FD,36
S10 1FE,51
S10 1FF,38
S10 1FG,25
S10 1FH,8
S10 1FJ,23
S10 1GA,6
S10 1GB,9
S10 1GD,4
S10 1GE,4
S10 1GF,12
S10 1GG,34
S10 1GJ,11
S10 1GL,22
S10 1GN,17
S10 1GP,20
S10 1GQ,31
S10 1GR,40
S10 1GS,50
S10 1GT,25
S10 1GU,25
S10 1GW,23
S10 1GX,22
S10 1GY,21
S10 1GZ,30
S10 1HA,9
S10 1HB,10
S10 1HD,30
S10 1HE,46
S10 1HF,11
S10 1HG,42
S10 1HH,21
S10 1HJ,25
S10 1HL,6
S10 1HN,14
S10 1HP,17
S10 1HQ,28
S10 1HR,14
S10 1HS,33
S10 1HT,51
S10 1HU,4
S10 1JA,7
S10 1JB,13
S10 1JD,8
S10 1LA,21
S10 1LB,33
S10 1LD,23
S10 1LE,25
S10 1LF,33
S10 1LG,22
S10 1LH,19
S10 1LJ,14
S10 1LL,32
S10 1LN,19
S10 1LP,4
S10 1LQ,33
S10 1LR,28
S10 1LS,19
S10 1LT,36
S10 1LU,17
S10 1LW,19
S10 1LX,22
S10 1LY,15
S10 1LZ,26
S10 1NA,17
S10 1NB,26
S10 1ND,11
S10 1NE,17
S10 1NF,22
S10 1NG,27
S10 1NH,32
S10 1NJ,13
S10 1NL,13
S10 1NN,17
S10 1NP,36
S10 1NQ,33
S10 1NR,21
S10 1NS,29
S10 1NT,30
S10 1NU,29
S10 1NW,15
S10 1NX,29
S10 1NY,19
S10 1NZ,34
S10 1PA,53
S10 1PB,50
S10 1PD,46
S10 1PE,31
S10 1PF,20
S10 1PG,11
S10 1PH,13
S10 1PJ,13
S10 1PZ,42
S10 1QA,13
S10 1QB,1
S10 1QD,19
S10 1QE,12
S10 1QF,49
S10 1QG,27
S10 1QH,48
S10 1QJ,22
S10 1QN,12
S10 1QP,47
S10 1QQ,5
S10 1QR,78
S10 1QS,31
S10 1QU,17
S10 1QW,41
S10 1QX,33
S10 1QY,34
S10 1QZ,37
S10 1RA,34
