Postcode,Sex (2 categories) Code,Sex (2 categories) Label,Count
E1 0AA,1,Female,23
E1 0AA,2,Male,36
E1 0AD,1,Female,39
E1 0AD,2,Male,43
E1 0AE,1,Female,38
E1 0AE,2,Male,53
E1 0AF,1,Female,37
E1 0AF,2,Male,27
E1 0AG,1,Female,14
E1 0AG,2,Male,12
E1 0AH,1,Female,0
E1 0AH,2,Male,1
E1 0AJ,1,Female,12
E1 0AJ,2,Male,13
E1 0AL,1,Female,32
E1 0AL,2,Male,38
E1 0AN,1,Female,13
E1 0AN,2,Male,16
E1 0AP,1,Female,32
E1 0AP,2,Male,39
E1 0AQ,1,Female,19
E1 0AQ,2,Male,17
E1 0AR,1,Female,16
E1 0AR,2,Male,33
E1 0AS,1,Female,45
E1 0AS,2,Male,35
E1 0AU,1,Female,63
E1 0AU,2,Male,70
E1 0AW,1,Female,34
E1 0AW,2,Male,29
E1 0AX,1,Female,62
E1 0AX,2,Male,81
E1 0AY,1,Female,9
E1 0AY,2,Male,9
E1 0AZ,1,Female,78
E1 0AZ,2,Male,57
E1 0BA,1,Female,74
E1 0BA,2,Male,75
E1 0BB,1,Female,1
E1 0BB,2,Male,2
E1 0BE,1,Female,19
E1 0BE,2,Male,20
E1 0BF,1,Female,21
E1 0BF,2,Male,14
E1 0BG,1,Female,49
E1 0BG,2,Male,57
E1 0BH,1,Female,41
E1 0BH,2,Male,59
E1 0BJ,1,Female,144
E1 0BJ,2,Male,123
E1 0BL,1,Female,24
E1 0BL,2,Male,29
E1 0BP,1,Female,2
E1 0BP,2,Male,2
E1 0BQ,1,Female,4
E1 0BQ,2,Male,14
E1 0BS,1,Female,31
E1 0BS,2,Male,42
E1 0BT,1,Female,24
E1 0BT,2,Male,31
E1 0BU,1,Female,25
E1 0BU,2,Male,27
E1 0BW,1,Female,42
E1 0BW,2,Male,41
E1 0BY,1,Female,49
E1 0BY,2,Male,68
E1 0BZ,1,Female,85
E1 0BZ,2,Male,87
E1 0DA,1,Female,0
E1 0DA,2,Male,3
E1 0DB,1,Female,36
E1 0DB,2,Male,36
E1 0DD,1,Female,18
E1 0DD,2,Male,18
E1 0DE,1,Female,13
E1 0DE,2,Male,14
E1 0DF,1,Female,88
E1 0DF,2,Male,99
E1 0DG,1,Female,4
E1 0DG,2,Male,3
E1 0DH,1,Female,15
E1 0DH,2,Male,13
E1 0DN,1,Female,96
E1 0DN,2,Male,108
E1 0DP,1,Female,14
E1 0DP,2,Male,16
E1 0DQ,1,Female,3
E1 0DQ,2,Male,6
E1 0DR,1,Female,14
E1 0DR,2,Male,15
E1 0DS,1,Female,10
E1 0DS,2,Male,12
E1 0DT,1,Female,45
E1 0DT,2,Male,50
E1 0DU,1,Female,72
E1 0DU,2,Male,67
E1 0DW,1,Female,13
E1 0DW,2,Male,25
E1 0DY,1,Female,67
E1 0DY,2,Male,23
E1 0DZ,1,Female,21
E1 0DZ,2,Male,21
E1 0EA,1,Female,18
E1 0EA,2,Male,22
E1 0EB,1,Female,16
E1 0EB,2,Male,7
E1 0ED,1,Female,41
E1 0ED,2,Male,48
E1 0EE,1,Female,59
E1 0EE,2,Male,42
E1 0EF,1,Female,29
E1 0EF,2,Male,31
E1 0EG,1,Female,29
E1 0EG,2,Male,29
E1 0EL,1,Female,10
E1 0EL,2,Male,12
E1 0EN,1,Female,17
E1 0EN,2,Male,19
E1 0EP,1,Female,24
E1 0EP,2,Male,27
E1 0ER,1,Female,15
E1 0ER,2,Male,18
E1 0ES,1,Female,19
E1 0ES,2,Male,13
E1 0ET,1,Female,16
E1 0ET,2,Male,15
E1 0EU,1,Female,3
E1 0EU,2,Male,4
E1 0EW,1,Female,35
E1 0EW,2,Male,31
E1 0EX,1,Female,14
E1 0EX,2,Male,11
E1 0EY,1,Female,6
E1 0EY,2,Male,13
E1 0EZ,1,Female,45
E1 0EZ,2,Male,55
E1 0FA,1,Female,47
E1 0FA,2,Male,52
E1 0FB,1,Female,9
E1 0FB,2,Male,8
E1 0FD,1,Female,3
E1 0FD,2,Male,6
E1 0FE,1,Female,10
E1 0FE,2,Male,8
E1 0HF,1,Female,31
E1 0HF,2,Male,32
E1 0HJ,1,Female,114
E1 0HJ,2,Male,77
E1 0HQ,1,Female,44
E1 0HQ,2,Male,47
E1 0HR,1,Female,59
E1 0HR,2,Male,57
E1 0HS,1,Female,26
E1 0HS,2,Male,29
E1 0HY,1,Female,35
E1 0HY,2,Male,29
E1 0JG,1,Female,5
E1 0JG,2,Male,8
E1 0JH,1,Female,15
E1 0JH,2,Male,14
E1 0JJ,1,Female,49
E1 0JJ,2,Male,57
E1 0JL,1,Female,15
E1 0JL,2,Male,12
E1 0JN,1,Female,21
E1 0JN,2,Male,21
E1 0JP,1,Female,19
E1 0JP,2,Male,40
E1 0JR,1,Female,19
E1 0JR,2,Male,17
E1 0JS,1,Female,21
E1 0JS,2,Male,17
E1 0JW,1,Female,40
E1 0JW,2,Male,42
E1 0LA,1,Female,1
E1 0LA,2,Male,1
E1 0LB,1,Female,16
E1 0LB,2,Male,24
E1 0LD,1,Female,28
E1 0LD,2,Male,18
E1 0LE,1,Female,35
E1 0LE,2,Male,29
E1 0LH,1,Female,90
E1 0LH,2,Male,74
E1 0LJ,1,Female,97
E1 0LJ,2,Male,102
E1 0LN,1,Female,78
E1 0LN,2,Male,68
E1 0LP,1,Female,58
E1 0LP,2,Male,57
E1 0LQ,1,Female,47
E1 0LQ,2,Male,45
E1 0LT,1,Female,33
E1 0LT,2,Male,33
E1 0LW,1,Female,90
